Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Milford KiwiSaver Plan,,,,
Name of KiwiSaver fund,Milford KiwiSaver Active Growth Fund,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"""The Fund's objective is to generate positive annual returns of at least 10% (after the capped management fee and before tax and the performance fee) over the medium to longer term.  To achieve this, the Fund is actively managed and will usually be primarily invested directly (or indirectly through pooled funds) in listed and unlisted equities in New Zealand, Australian and global entities.  However, it can hold material levels of cash and fixed interest securities when attractive opportunities are scarce.""",,,,
Total value of the fund,447872725,,,,
Number of members in the fund,"12,111",,,,
Date the fund started,1/04/2010,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-0.32%,7.58%,,,
Annual return (after fund fees and tax at 0% PIR),-0.20%,8.73%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,12.19%,,,
Return for latest complete disclosure year,31/03/2016,7.58%,,,
Return for next latest complete disclosure year,31/03/2015,10.81%,,,
Return for next latest complete disclosure year,31/03/2014,19.17%,,,
Return for next latest complete disclosure year,31/03/2013,25.65%,,,
Return for next latest complete disclosure year,31/03/2012,6.86%,,,
Return for next latest complete disclosure year,31/03/2011,4.51%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.49%,,,,
Annual management fee,1.03%,,,,
Performance-based fees,0.42%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,36,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,26.33%,,,,
New Zealand fixed interest,1.48%,,,,
International fixed interest,3.49%,,,,
Australasian equities,56.30%,,,,
International equities,9.00%,,,,
Listed property,2.90%,,,,
Unlisted property,0.06%,,,,
Unknown,0.00%,,,,
Other,0.44%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,15.00%,,,,
New Zealand fixed interest,2.00%,,,,
International fixed interest,3.00%,,,,
Australasian equities,68.00%,,,,
International equities,12.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
New Zealand Cash current account (NAB Bank),12.36%,Cash and cash equivalents,New Zealand,,
Fletcher Building Ltd,6.50%,Australasian equities,New Zealand,,
Australian Cash current account (NAB Bank),3.64%,Cash and cash equivalents,Australia,,
Tourism Holdings Ltd,2.91%,Australasian equities,New Zealand,,
Air New Zealand Ltd,2.46%,Australasian equities,New Zealand,,
Fisher & Paykel Healthcare Ltd,1.71%,Australasian equities,New Zealand,,
BZLNZ Term Deposit 3.58% 07/04/2016,1.60%,Cash and cash equivalents,New Zealand,,
Delegat Group Ltd,1.59%,Australasian equities,New Zealand,,
BZLNZ Term Deposit 3.58% 05/07/2016,1.59%,Cash and cash equivalents,New Zealand,,
A2 Milk Company Ltd,1.34%,Australasian equities,New Zealand,,
Total value of 10 highest value assets as a percentage of fund net assets,35.70%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Brian Gaynor,"Executive Director, Portfolio Manager ","12 years, 6 months","""Director and Chairman of the Manager Selection Committee at the Guardian of the NZ Superannuation Fund, New Zealand""",2 years,
Brooke Bone,Portfolio Manager,1 year,"""Senior Analyst at Milford Asset Management, New Zealand""",2 years 8 months,
William Curtayne,Portfolio Manager,"2 years, 6 months","""Senior Analyst at Milford Asset Management, New Zealand""",2 years 8 months,
